keyword;ngram;total_class;mp_acco;mp_neut;mp_rest;ec_nega;ec_neut;ec_posi
key ecb interest rate unchang;5;121;0.024793388429752067;0.9669421487603306;0.008264462809917356;0.0;0.0;0.0
key ecb interest rate unchang follow;6;8;0.0;1.0;0.0;0.0;0.0;0.0
key ecb interest rate unchang follow basi;7;5;0.0;1.0;0.0;0.0;0.0;0.0
key ecb interest rate unchang follow basi point;8;5;0.0;1.0;0.0;0.0;0.0;0.0
key ecb interest rate unchang follow basi point increas;9;4;0.0;1.0;0.0;0.0;0.0;0.0
key ecb interest rate unchang follow increas;7;2;0.0;1.0;0.0;0.0;0.0;0.0
key ecb interest rate unchang follow increas basi;8;2;0.0;1.0;0.0;0.0;0.0;0.0
key ecb interest rate unchang follow increas basi point;9;2;0.0;1.0;0.0;0.0;0.0;0.0
key ecb interest rate were;5;2;0.0;1.0;0.0;0.0;0.0;0.0
key ecb interest rate were kept;6;2;0.0;1.0;0.0;0.0;0.0;0.0
key ecb interest rate were kept unchang;7;2;0.0;1.0;0.0;0.0;0.0;0.0
key ecb interest rate were kept unchang continu;8;2;0.0;1.0;0.0;0.0;0.0;0.0
key ecb interest rate were kept unchang continu expect;9;2;0.0;1.0;0.0;0.0;0.0;0.0
key ecb interest rate were kept unchang continu expect them;10;2;0.0;1.0;0.0;0.0;0.0;0.0
key ecb rate;3;2;0.0;0.0;0.0;0.0;0.0;1.0
key ecb rate continu;4;2;0.0;0.0;0.0;0.0;0.0;1.0
key ecb rate continu pass;5;2;0.0;0.0;0.0;0.0;0.0;1.0
key import order preserv price stabil medium term;8;2;0.0;0.0;1.0;0.0;0.0;0.0
key import order preserv price stabil medium term therebi;9;2;0.0;0.0;1.0;0.0;0.0;0.0
key import order preserv price stabil medium term therebi purchas;10;2;0.0;0.0;1.0;0.0;0.0;0.0
labour cost pressur;3;10;0.0;0.0;0.0;0.2;0.8;0.0
labour cost pressur continu;4;2;0.0;0.0;0.0;0.0;1.0;0.0
labour cost pressur continu strengthen;5;2;0.0;0.0;0.0;0.0;1.0;0.0
labour cost pressur continu strengthen broaden;6;2;0.0;0.0;0.0;0.0;1.0;0.0
labour cost pressur continu strengthen broaden amid;7;2;0.0;0.0;0.0;0.0;1.0;0.0
labour cost pressur continu strengthen broaden amid high;8;2;0.0;0.0;0.0;0.0;1.0;0.0
labour cost pressur continu strengthen broaden amid high level;9;2;0.0;0.0;0.0;0.0;1.0;0.0
labour cost pressur continu strengthen broaden amid high level capac;10;2;0.0;0.0;0.0;0.0;1.0;0.0
labour cost pressur strengthen;4;7;0.0;0.0;0.0;0.2857142857142857;0.7142857142857143;0.0
labour cost pressur strengthen amid;5;3;0.0;0.0;0.0;0.0;1.0;0.0
labour cost pressur strengthen amid tighter;6;3;0.0;0.0;0.0;0.0;1.0;0.0
labour cost pressur strengthen amid tighter labour;7;3;0.0;0.0;0.0;0.0;1.0;0.0
labour cost pressur strengthen amid tighter labour market;8;3;0.0;0.0;0.0;0.0;1.0;0.0
labour cost pressur strengthen amid tighter labour market weaker;9;3;0.0;0.0;0.0;0.0;1.0;0.0
labour cost pressur strengthen amid tighter labour market weaker growth;10;3;0.0;0.0;0.0;0.0;1.0;0.0
labour forc;2;7;0.0;0.0;0.0;0.0;0.0;1.0
labour forc particip;3;7;0.0;0.0;0.0;0.0;0.0;1.0
labour forc particip increas;4;7;0.0;0.0;0.0;0.0;0.0;1.0
labour forc particip increas significantli;5;7;0.0;0.0;0.0;0.0;0.0;1.0
labour forc particip increas significantli unemploy;6;5;0.0;0.0;0.0;0.0;0.0;1.0
labour forc particip increas significantli unemploy rate;7;5;0.0;0.0;0.0;0.0;0.0;1.0
labour forc particip increas significantli unemploy rate fallen;8;4;0.0;0.0;0.0;0.0;0.0;1.0
labour forc particip increas significantli unemploy rate fallen level;9;4;0.0;0.0;0.0;0.0;0.0;1.0
labour forc particip increas significantli unemploy rate fallen level not;10;4;0.0;0.0;0.0;0.0;0.0;1.0
labour market condit;3;19;0.0;0.0;0.0;0.42105263157894735;0.0;0.5789473684210527
labour market condit continu;4;2;0.0;0.0;0.0;0.0;0.0;1.0
labour market condit continu improv;5;2;0.0;0.0;0.0;0.0;0.0;1.0
labour market condit remain;4;4;0.0;0.0;0.0;1.0;0.0;0.0
labour market condit remain weak;5;4;0.0;0.0;0.0;1.0;0.0;0.0
labour market condit risk;4;2;0.0;0.0;0.0;0.0;0.0;1.0
labour market condit risk second;5;2;0.0;0.0;0.0;0.0;0.0;1.0
labour market condit risk second round;6;2;0.0;0.0;0.0;0.0;0.0;1.0
labour market condit risk second round effect;7;2;0.0;0.0;0.0;0.0;0.0;1.0
labour market continu;3;3;0.0;0.0;0.0;0.0;0.0;1.0
labour market continu improv;4;3;0.0;0.0;0.0;0.0;0.0;1.0
labour market continu improv constraint;5;2;0.0;0.0;0.0;0.0;0.0;1.0
labour market continu improv constraint emerg;6;2;0.0;0.0;0.0;0.0;0.0;1.0
labour market continu improv constraint emerg which;7;2;0.0;0.0;0.0;0.0;0.0;1.0
labour market continu improv constraint emerg which could;8;2;0.0;0.0;0.0;0.0;0.0;1.0
labour market continu improv constraint emerg which could lead;9;2;0.0;0.0;0.0;0.0;0.0;1.0
labour market continu improv constraint emerg which could lead particular;10;2;0.0;0.0;0.0;0.0;0.0;1.0
labour market deterior;3;3;0.0;0.0;0.0;0.0;0.0;1.0
labour market deterior less;4;3;0.0;0.0;0.0;0.0;0.0;1.0
labour market deterior less mark;5;3;0.0;0.0;0.0;0.0;0.0;1.0
labour market deterior less mark previous;6;2;0.0;0.0;0.0;0.0;0.0;1.0
labour market deterior less mark previous expect;7;2;0.0;0.0;0.0;0.0;0.0;1.0
labour market deterior less mark previous expect foreign;8;2;0.0;0.0;0.0;0.0;0.0;1.0
labour market deterior less mark previous expect foreign demand;9;2;0.0;0.0;0.0;0.0;0.0;1.0
labour market deterior less mark previous expect foreign demand prove;10;2;0.0;0.0;0.0;0.0;0.0;1.0
labour market dynam;3;2;0.0;0.0;0.0;0.0;0.0;1.0
labour market dynam rise;4;2;0.0;0.0;0.0;0.0;0.0;1.0
labour market dynam rise wage;5;2;0.0;0.0;0.0;0.0;0.0;1.0
labour market dynam rise wage growth;6;2;0.0;0.0;0.0;0.0;0.0;1.0
labour market dynam rise wage growth continu;7;2;0.0;0.0;0.0;0.0;0.0;1.0
labour market dynam rise wage growth continu underpin;8;2;0.0;0.0;0.0;0.0;0.0;1.0
labour market dynam rise wage growth continu underpin euro;9;2;0.0;0.0;0.0;0.0;0.0;1.0
labour market dynam rise wage growth continu underpin euro area;10;2;0.0;0.0;0.0;0.0;0.0;1.0
labour market gradual;3;2;0.0;0.0;0.0;0.0;0.0;1.0
labour market gradual improv;4;2;0.0;0.0;0.0;0.0;0.0;1.0
labour market observ;3;2;0.0;0.0;0.0;0.0;0.0;1.0
labour market observ over;4;2;0.0;0.0;0.0;0.0;0.0;1.0
labour market observ over past;5;2;0.0;0.0;0.0;0.0;0.0;1.0
labour market observ over past few;6;2;0.0;0.0;0.0;0.0;0.0;1.0
labour market observ over past few quarter;7;2;0.0;0.0;0.0;0.0;0.0;1.0
labour market prospect;3;6;0.0;0.0;0.0;0.8333333333333334;0.0;0.16666666666666666
labour market reform grow;4;5;0.0;0.0;0.0;0.0;0.0;1.0
labour market reform grow household;5;5;0.0;0.0;0.0;0.0;0.0;1.0
labour market reform grow household wealth;6;5;0.0;0.0;0.0;0.0;0.0;1.0
labour market reform increas;4;3;0.0;0.0;0.0;0.0;0.0;1.0
labour market reform increas household;5;3;0.0;0.0;0.0;0.0;0.0;1.0
labour market reform increas household wealth;6;3;0.0;0.0;0.0;0.0;0.0;1.0
labour market reform rise;4;2;0.0;0.0;0.0;0.0;0.0;1.0
labour market reform support;4;2;0.0;0.0;0.0;0.0;0.0;1.0
labour market reform support real;5;2;0.0;0.0;0.0;0.0;0.0;1.0
labour market reform support real dispos;6;2;0.0;0.0;0.0;0.0;0.0;1.0
labour market reform support real dispos incom;7;2;0.0;0.0;0.0;0.0;0.0;1.0
labour market reform support real dispos incom privat;8;2;0.0;0.0;0.0;0.0;0.0;1.0
labour market reform support real dispos incom privat consumpt;9;2;0.0;0.0;0.0;0.0;0.0;1.0
labour market shown;3;4;0.0;0.0;0.0;0.75;0.25;0.0
labour market shown some;4;3;0.0;0.0;0.0;1.0;0.0;0.0
labour market shown some further;5;3;0.0;0.0;0.0;1.0;0.0;0.0
labour market shown some further sign;6;3;0.0;0.0;0.0;1.0;0.0;0.0
labour market shown some further sign improv;7;3;0.0;0.0;0.0;1.0;0.0;0.0
labour market shown some further sign improv unemploy;8;3;0.0;0.0;0.0;1.0;0.0;0.0
labour market shown some further sign improv unemploy remain;9;3;0.0;0.0;0.0;1.0;0.0;0.0
labour market shown some further sign improv unemploy remain high;10;3;0.0;0.0;0.0;1.0;0.0;0.0
labour market situat;3;5;0.0;0.0;0.0;0.0;0.0;1.0
labour market situat continu;4;2;0.0;0.0;0.0;0.0;0.0;1.0
labour market situat gradual;4;3;0.0;0.0;0.0;0.0;0.0;1.0
labour market situat gradual improv;5;3;0.0;0.0;0.0;0.0;0.0;1.0
labour market stronger;3;5;0.0;0.0;0.0;0.0;0.0;1.0
labour market stronger current;4;5;0.0;0.0;0.0;0.0;0.0;1.0
labour market stronger current expect;5;5;0.0;0.0;0.0;0.0;0.0;1.0
labour market stronger current expect wage;6;5;0.0;0.0;0.0;0.0;0.0;1.0
labour market stronger current expect wage develop;7;4;0.0;0.0;0.0;0.0;0.0;1.0
labour market stronger current expect wage develop occur;8;2;0.0;0.0;0.0;0.0;0.0;1.0
labour market stronger current expect wage develop pose;8;2;0.0;0.0;0.0;0.0;0.0;1.0
labour market stronger current expect wage develop pose substanti;9;2;0.0;0.0;0.0;0.0;0.0;1.0
labour market stronger current expect wage develop pose substanti upward;10;2;0.0;0.0;0.0;0.0;0.0;1.0
labour market weaker;3;4;0.0;0.0;0.0;0.0;1.0;0.0
labour market weaker growth;4;4;0.0;0.0;0.0;0.0;1.0;0.0
labour market weaker growth momentum;5;4;0.0;0.0;0.0;0.0;1.0;0.0
labour market weaker growth momentum delay;6;4;0.0;0.0;0.0;0.0;1.0;0.0
labour market weaker growth momentum delay their;7;4;0.0;0.0;0.0;0.0;1.0;0.0
labour market weaker growth momentum delay their pass;8;4;0.0;0.0;0.0;0.0;1.0;0.0
labour market weaker growth momentum delay their pass through;9;4;0.0;0.0;0.0;0.0;1.0;0.0
labour market weaker growth momentum delay their pass through inflat;10;4;0.0;0.0;0.0;0.0;1.0;0.0
labour market which;3;5;0.0;0.0;0.0;0.6;0.2;0.2
labour market which like;4;3;0.0;0.0;0.0;1.0;0.0;0.0
labour market which like materialis;5;3;0.0;0.0;0.0;1.0;0.0;0.0
labour market which like materialis over;6;3;0.0;0.0;0.0;1.0;0.0;0.0
labour market which like materialis over come;7;3;0.0;0.0;0.0;1.0;0.0;0.0
labour market which like materialis over come month;8;3;0.0;0.0;0.0;1.0;0.0;0.0
lag between;2;2;0.0;0.0;0.0;1.0;0.0;0.0
lag close;2;2;0.0;0.0;0.0;1.0;0.0;0.0
lag close scrutini;3;2;0.0;0.0;0.0;1.0;0.0;0.0
lag close scrutini credit;4;2;0.0;0.0;0.0;1.0;0.0;0.0
lag close scrutini credit develop;5;2;0.0;0.0;0.0;1.0;0.0;0.0
lag close scrutini credit develop warrant;6;2;0.0;0.0;0.0;1.0;0.0;0.0
lag close scrutini credit develop warrant period;7;2;0.0;0.0;0.0;1.0;0.0;0.0
lag close scrutini credit develop warrant period ahead;8;2;0.0;0.0;0.0;1.0;0.0;0.0
lag effect;2;3;0.0;0.0;0.0;1.0;0.0;0.0
lag effect such;3;3;0.0;0.0;0.0;1.0;0.0;0.0
lag effect such further;4;3;0.0;0.0;0.0;1.0;0.0;0.0
lag effect such further deterior;5;3;0.0;0.0;0.0;1.0;0.0;0.0
lag effect such further deterior labour;6;3;0.0;0.0;0.0;1.0;0.0;0.0
lag effect such further deterior labour market;7;3;0.0;0.0;0.0;1.0;0.0;0.0
lag effect such further deterior labour market which;8;3;0.0;0.0;0.0;1.0;0.0;0.0
lag effect such further deterior labour market which like;9;3;0.0;0.0;0.0;1.0;0.0;0.0
lag effect such further deterior labour market which like materialis;10;3;0.0;0.0;0.0;1.0;0.0;0.0
lag reaction slowdown;3;2;0.0;0.0;0.0;1.0;0.0;0.0
lag reaction slowdown econom;4;2;0.0;0.0;0.0;1.0;0.0;0.0
lag reaction slowdown econom growth;5;2;0.0;0.0;0.0;1.0;0.0;0.0
lag relationship;2;18;0.0;0.0;0.0;0.7222222222222222;0.05555555555555555;0.2222222222222222
lag relationship busi;3;18;0.0;0.0;0.0;0.7222222222222222;0.05555555555555555;0.2222222222222222
lag relationship busi cycl;4;18;0.0;0.0;0.0;0.7222222222222222;0.05555555555555555;0.2222222222222222
lag relationship busi cycl credit;5;18;0.0;0.0;0.0;0.7222222222222222;0.05555555555555555;0.2222222222222222
lag relationship busi cycl credit risk;6;18;0.0;0.0;0.0;0.7222222222222222;0.05555555555555555;0.2222222222222222
lag relationship busi cycl credit risk ongo;7;13;0.0;0.0;0.0;0.6153846153846154;0.07692307692307693;0.3076923076923077
lag relationship busi cycl credit risk ongo adjust;8;13;0.0;0.0;0.0;0.6153846153846154;0.07692307692307693;0.3076923076923077
lag relationship busi cycl credit risk ongo adjust financi;9;13;0.0;0.0;0.0;0.6153846153846154;0.07692307692307693;0.3076923076923077
lag relationship busi cycl credit risk ongo adjust financi non;10;13;0.0;0.0;0.0;0.6153846153846154;0.07692307692307693;0.3076923076923077
larg;1;81;0.0;0.0;0.037037037037037035;0.6049382716049383;0.1111111111111111;0.24691358024691357
larg account;2;3;0.0;0.0;0.0;0.3333333333333333;0.0;0.6666666666666666
larg due;2;3;0.0;0.0;0.0;1.0;0.0;0.0
larg due fall;3;2;0.0;0.0;0.0;1.0;0.0;0.0
larg due fall domest;4;2;0.0;0.0;0.0;1.0;0.0;0.0
larg due fall domest demand;5;2;0.0;0.0;0.0;1.0;0.0;0.0
larg due fall domest demand but;6;2;0.0;0.0;0.0;1.0;0.0;0.0
larg due fall domest demand but reflect;7;2;0.0;0.0;0.0;1.0;0.0;0.0
larg euro;2;3;0.0;0.0;0.0;0.0;0.3333333333333333;0.6666666666666666
larg euro area;3;3;0.0;0.0;0.0;0.0;0.3333333333333333;0.6666666666666666
larg euro area countri;4;3;0.0;0.0;0.0;0.0;0.3333333333333333;0.6666666666666666
larg extent;2;17;0.0;0.0;0.0;0.8235294117647058;0.058823529411764705;0.11764705882352941
larg extent acut;3;2;0.0;0.0;0.0;0.0;0.0;1.0
larg extent acut liquid;4;2;0.0;0.0;0.0;0.0;0.0;1.0
larg extent acut liquid need;5;2;0.0;0.0;0.0;0.0;0.0;1.0
larg extent acut liquid need economi;6;2;0.0;0.0;0.0;0.0;0.0;1.0
larg extent subdu;3;10;0.0;0.0;0.0;1.0;0.0;0.0
larg extent subdu loan;4;10;0.0;0.0;0.0;1.0;0.0;0.0
larg extent subdu loan dynam;5;7;0.0;0.0;0.0;1.0;0.0;0.0
larg extent subdu loan dynam reflect;6;7;0.0;0.0;0.0;1.0;0.0;0.0
larg extent subdu loan dynam reflect current;7;4;0.0;0.0;0.0;1.0;0.0;0.0
larg extent subdu loan dynam reflect current stage;8;4;0.0;0.0;0.0;1.0;0.0;0.0
larg extent subdu loan dynam reflect current stage busi;9;4;0.0;0.0;0.0;1.0;0.0;0.0
larg extent subdu loan dynam reflect current stage busi cycl;10;4;0.0;0.0;0.0;1.0;0.0;0.0
larg extent subdu loan dynam reflect weak;7;3;0.0;0.0;0.0;1.0;0.0;0.0
larg extent subdu loan dynam reflect weak outlook;8;3;0.0;0.0;0.0;1.0;0.0;0.0
larg extent subdu loan dynam reflect weak outlook gdp;9;3;0.0;0.0;0.0;1.0;0.0;0.0
larg extent subdu loan dynam reflect weak outlook gdp heighten;10;3;0.0;0.0;0.0;1.0;0.0;0.0
larg extent subdu loan growth;5;3;0.0;0.0;0.0;1.0;0.0;0.0
larg extent subdu loan growth reflect;6;3;0.0;0.0;0.0;1.0;0.0;0.0
larg extent subdu loan growth reflect current;7;2;0.0;0.0;0.0;1.0;0.0;0.0
larg extent subdu loan growth reflect current cyclic;8;2;0.0;0.0;0.0;1.0;0.0;0.0
larg extent subdu loan growth reflect current cyclic situat;9;2;0.0;0.0;0.0;1.0;0.0;0.0
larg extent subdu loan growth reflect current cyclic situat heighten;10;2;0.0;0.0;0.0;1.0;0.0;0.0
larg offset;2;3;0.0;0.0;0.0;0.0;0.0;1.0
larg offset continu;3;2;0.0;0.0;0.0;0.0;0.0;1.0
larg owe;2;3;0.0;0.0;0.0;0.6666666666666666;0.0;0.3333333333333333
larg part;2;7;0.0;0.0;0.0;0.8571428571428571;0.14285714285714285;0.0
larg part owe;3;4;0.0;0.0;0.0;0.75;0.25;0.0
larg part owe base;4;4;0.0;0.0;0.0;0.75;0.25;0.0
larg part owe base effect;5;4;0.0;0.0;0.0;0.75;0.25;0.0
larg part owe base effect annual;6;4;0.0;0.0;0.0;0.75;0.25;0.0
larg part owe base effect annual rate;7;4;0.0;0.0;0.0;0.75;0.25;0.0
larg part owe base effect annual rate chang;8;4;0.0;0.0;0.0;0.75;0.25;0.0
larg part owe base effect annual rate chang energi;9;4;0.0;0.0;0.0;0.75;0.25;0.0
larg part owe base effect annual rate chang energi price;10;4;0.0;0.0;0.0;0.75;0.25;0.0
larg part stem;3;2;0.0;0.0;0.0;1.0;0.0;0.0
larg reflect assumpt;3;3;0.0;0.0;0.0;0.3333333333333333;0.0;0.6666666666666666
larg reflect higher;3;7;0.0;0.0;0.14285714285714285;0.14285714285714285;0.14285714285714285;0.5714285714285714
larg reflect movement;3;2;0.0;0.0;0.0;0.0;1.0;0.0
larg reflect movement annual;4;2;0.0;0.0;0.0;0.0;1.0;0.0
larg reflect movement annual rate;5;2;0.0;0.0;0.0;0.0;1.0;0.0
larg reflect movement annual rate chang;6;2;0.0;0.0;0.0;0.0;1.0;0.0
larg reflect movement annual rate chang energi;7;2;0.0;0.0;0.0;0.0;1.0;0.0
larg reflect movement annual rate chang energi price;8;2;0.0;0.0;0.0;0.0;1.0;0.0
larg relat;2;3;0.0;0.0;0.0;1.0;0.0;0.0
larg relat effect;3;2;0.0;0.0;0.0;1.0;0.0;0.0
larg relat effect intensif;4;2;0.0;0.0;0.0;1.0;0.0;0.0
larg relat effect intensif broaden;5;2;0.0;0.0;0.0;1.0;0.0;0.0
larg relat effect intensif broaden financi;6;2;0.0;0.0;0.0;1.0;0.0;0.0
larg relat effect intensif broaden financi turmoil;7;2;0.0;0.0;0.0;1.0;0.0;0.0
larg sharp;2;4;0.0;0.0;0.0;1.0;0.0;0.0
larg sharp increas;3;4;0.0;0.0;0.0;1.0;0.0;0.0
larg sharp increas energi;4;4;0.0;0.0;0.0;1.0;0.0;0.0
larg sharp increas energi food;5;4;0.0;0.0;0.0;1.0;0.0;0.0
larg sharp increas energi food price;6;4;0.0;0.0;0.0;1.0;0.0;0.0
larg sharp increas energi food price global;7;3;0.0;0.0;0.0;1.0;0.0;0.0
larg sharp increas energi food price global level;8;3;0.0;0.0;0.0;1.0;0.0;0.0
larg sharp increas energi food price global level recent;9;3;0.0;0.0;0.0;1.0;0.0;0.0
larg sharp increas energi food price global level recent month;10;3;0.0;0.0;0.0;1.0;0.0;0.0
largest;1;2;0.0;0.0;0.0;0.0;0.0;1.0
last autumn;2;5;0.0;0.0;0.2;0.6;0.0;0.2
last autumn stand;3;2;0.0;0.0;0.0;1.0;0.0;0.0
last autumn stand accord;4;2;0.0;0.0;0.0;1.0;0.0;0.0
last autumn stand accord eurostat;5;2;0.0;0.0;0.0;1.0;0.0;0.0
last autumn stand accord eurostat flash;6;2;0.0;0.0;0.0;1.0;0.0;0.0
last autumn stand accord eurostat flash estim;7;2;0.0;0.0;0.0;1.0;0.0;0.0
last autumn stand accord eurostat flash estim after;8;2;0.0;0.0;0.0;1.0;0.0;0.0
last govern;2;6;0.0;0.0;0.0;0.8333333333333334;0.16666666666666666;0.0
last govern council;3;6;0.0;0.0;0.0;0.8333333333333334;0.16666666666666666;0.0
last govern council meet;4;6;0.0;0.0;0.0;0.8333333333333334;0.16666666666666666;0.0
last govern council meet earli;5;3;0.0;0.0;0.0;0.6666666666666666;0.3333333333333333;0.0
last govern council meet earli confirm;6;2;0.0;0.0;0.0;1.0;0.0;0.0
last govern council meet late;5;2;0.0;0.0;0.0;1.0;0.0;0.0
last longer;2;2;0.0;0.0;0.0;1.0;0.0;0.0
last longer initi;3;2;0.0;0.0;0.0;1.0;0.0;0.0
last meet confirm;3;2;0.0;0.0;1.0;0.0;0.0;0.0
last meet further;3;4;0.0;0.0;1.0;0.0;0.0;0.0
last meet further underpin;4;4;0.0;0.0;1.0;0.0;0.0;0.0
last meet further underpin reason;5;4;0.0;0.0;1.0;0.0;0.0;0.0
last meet further underpin reason behind;6;4;0.0;0.0;1.0;0.0;0.0;0.0
last meet further underpin reason behind decis;7;4;0.0;0.0;1.0;0.0;0.0;0.0
last meet further underpin reason behind decis increas;8;4;0.0;0.0;1.0;0.0;0.0;0.0
last meet further underpin reason behind decis increas interest;9;4;0.0;0.0;1.0;0.0;0.0;0.0
last meet further underpin reason behind decis increas interest rate;10;4;0.0;0.0;1.0;0.0;0.0;0.0
last monetari;2;5;0.0;0.0;0.0;0.0;0.6;0.4
last monetari polici;3;5;0.0;0.0;0.0;0.0;0.6;0.4
last monetari polici meet;4;5;0.0;0.0;0.0;0.0;0.6;0.4
last month start;3;2;1.0;0.0;0.0;0.0;0.0;0.0
last quarter;2;14;0.14285714285714285;0.0;0.0;0.2857142857142857;0.0;0.5714285714285714
last quarter therebi;3;2;0.0;0.0;0.0;0.0;0.0;1.0
last quarter therebi increas;4;2;0.0;0.0;0.0;0.0;0.0;1.0
last quarter therebi increas three;5;2;0.0;0.0;0.0;0.0;0.0;1.0
last quarter therebi increas three consecut;6;2;0.0;0.0;0.0;0.0;0.0;1.0
last quarter therebi increas three consecut quarter;7;2;0.0;0.0;0.0;0.0;0.0;1.0
last reserv;2;2;1.0;0.0;0.0;0.0;0.0;0.0
last reserv mainten;3;2;1.0;0.0;0.0;0.0;0.0;0.0
last reserv mainten period;4;2;1.0;0.0;0.0;0.0;0.0;0.0
last summer;2;10;0.0;0.0;0.0;0.4;0.0;0.6
last summer appear;3;3;0.0;0.0;0.0;0.0;0.0;1.0
last summer appear gradual;4;3;0.0;0.0;0.0;0.0;0.0;1.0
last summer appear gradual work;5;3;0.0;0.0;0.0;0.0;0.0;1.0
last summer appear gradual work their;6;3;0.0;0.0;0.0;0.0;0.0;1.0
last summer appear gradual work their way;7;3;0.0;0.0;0.0;0.0;0.0;1.0
last summer appear gradual work their way through;8;3;0.0;0.0;0.0;0.0;0.0;1.0
last summer appear gradual work their way through real;9;3;0.0;0.0;0.0;0.0;0.0;1.0
last summer appear gradual work their way through real economi;10;3;0.0;0.0;0.0;0.0;0.0;1.0
last summer improv;3;2;0.0;0.0;0.0;1.0;0.0;0.0
last summer improv fund;4;2;0.0;0.0;0.0;1.0;0.0;0.0
last summer improv fund situat;5;2;0.0;0.0;0.0;1.0;0.0;0.0
last summer improv fund situat bank;6;2;0.0;0.0;0.0;1.0;0.0;0.0
last summer improv fund situat bank strengthen;7;2;0.0;0.0;0.0;1.0;0.0;0.0
last summer improv fund situat bank strengthen domest;8;2;0.0;0.0;0.0;1.0;0.0;0.0
last summer improv fund situat bank strengthen domest deposit;9;2;0.0;0.0;0.0;1.0;0.0;0.0
last summer improv fund situat bank strengthen domest deposit base;10;2;0.0;0.0;0.0;1.0;0.0;0.0
last summer primarili;3;2;0.0;0.0;0.0;1.0;0.0;0.0
last summer primarili reflect;4;2;0.0;0.0;0.0;1.0;0.0;0.0
last summer primarili reflect sharp;5;2;0.0;0.0;0.0;1.0;0.0;0.0
last summer primarili reflect sharp fall;6;2;0.0;0.0;0.0;1.0;0.0;0.0
last summer primarili reflect sharp fall global;7;2;0.0;0.0;0.0;1.0;0.0;0.0
last summer primarili reflect sharp fall global commod;8;2;0.0;0.0;0.0;1.0;0.0;0.0
last summer primarili reflect sharp fall global commod price;9;2;0.0;0.0;0.0;1.0;0.0;0.0
last summer primarili reflect sharp fall global commod price over;10;2;0.0;0.0;0.0;1.0;0.0;0.0
last summer should;3;3;0.0;0.0;0.0;0.0;0.0;1.0
last summer should work;4;3;0.0;0.0;0.0;0.0;0.0;1.0
last summer should work their;5;3;0.0;0.0;0.0;0.0;0.0;1.0
last summer should work their way;6;3;0.0;0.0;0.0;0.0;0.0;1.0
last summer should work their way through;7;3;0.0;0.0;0.0;0.0;0.0;1.0
last summer should work their way through real;8;3;0.0;0.0;0.0;0.0;0.0;1.0
last summer should work their way through real economi;9;3;0.0;0.0;0.0;0.0;0.0;1.0
last summer should work their way through real economi should;10;2;0.0;0.0;0.0;0.0;0.0;1.0
last year appear;3;2;0.0;0.0;0.0;0.0;0.0;1.0
last year mainli;3;3;0.0;0.0;0.0;1.0;0.0;0.0
last year mainli driven;4;3;0.0;0.0;0.0;1.0;0.0;0.0
last year mainli driven higher;5;3;0.0;0.0;0.0;1.0;0.0;0.0
last year mainli driven higher energi;6;3;0.0;0.0;0.0;1.0;0.0;0.0
last year mainli driven higher energi other;7;3;0.0;0.0;0.0;1.0;0.0;0.0
last year mainli driven higher energi other commod;8;3;0.0;0.0;0.0;1.0;0.0;0.0
last year mainli driven higher energi other commod price;9;3;0.0;0.0;0.0;1.0;0.0;0.0
lastli;1;2;0.0;0.0;0.0;1.0;0.0;0.0
lastli advers;2;2;0.0;0.0;0.0;1.0;0.0;0.0
lastli advers develop;3;2;0.0;0.0;0.0;1.0;0.0;0.0
lastli advers develop world;4;2;0.0;0.0;0.0;1.0;0.0;0.0
lastli advers develop world economi;5;2;0.0;0.0;0.0;1.0;0.0;0.0
lastli advers develop world economi stem;6;2;0.0;0.0;0.0;1.0;0.0;0.0
lastli advers develop world economi stem disorderli;7;2;0.0;0.0;0.0;1.0;0.0;0.0
lastli advers develop world economi stem disorderli correct;8;2;0.0;0.0;0.0;1.0;0.0;0.0
lastli advers develop world economi stem disorderli correct global;9;2;0.0;0.0;0.0;1.0;0.0;0.0
lastli advers develop world economi stem disorderli correct global imbal;10;2;0.0;0.0;0.0;1.0;0.0;0.0
late;1;15;0.0;0.0;0.0;0.5333333333333333;0.2;0.26666666666666666
later econom;2;4;0.0;0.0;0.0;0.0;0.0;1.0
later econom activ;3;4;0.0;0.0;0.0;0.0;0.0;1.0
later econom activ should;4;4;0.0;0.0;0.0;0.0;0.0;1.0
later econom activ should gradual;5;4;0.0;0.0;0.0;0.0;0.0;1.0
later econom activ should gradual recov;6;4;0.0;0.0;0.0;0.0;0.0;1.0
later econom activ should gradual recov support;7;2;0.0;0.0;0.0;0.0;0.0;1.0
later gradual;2;2;0.0;0.0;0.0;0.0;0.0;1.0
later gradual recoveri;3;2;0.0;0.0;0.0;0.0;0.0;1.0
later gradual recoveri should;4;2;0.0;0.0;0.0;0.0;0.0;1.0
later gradual recoveri should start;5;2;0.0;0.0;0.0;0.0;0.0;1.0
later year;2;9;0.1111111111111111;0.0;0.1111111111111111;0.1111111111111111;0.1111111111111111;0.5555555555555556
later year euro;3;2;0.0;0.0;0.0;0.0;0.0;1.0
later year euro area;4;2;0.0;0.0;0.0;0.0;0.0;1.0
later year euro area export;5;2;0.0;0.0;0.0;0.0;0.0;1.0
later year euro area export growth;6;2;0.0;0.0;0.0;0.0;0.0;1.0
later year euro area export growth should;7;2;0.0;0.0;0.0;0.0;0.0;1.0
later year euro area export growth should benefit;8;2;0.0;0.0;0.0;0.0;0.0;1.0
